"City of Lewisburg, TN Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Ardmore,"1,221","$51,111",35.0482,-86.8259
"Bell Buckle",543,"$74,643",35.6266,-86.4026
Brentwood,"42,783","$176,227",35.9993,-86.7838
"Chapel Hill","1,538","$60,833",35.6406,-86.6917
Columbia,"40,335","$53,378",35.6289,-87.0207
Cornersville,"1,291","$54,375",35.3173,-86.8358
Eagleville,763,"$63,571",35.7455,-86.6377
Elkton,524,"$55,417",35.049,-86.8867
Ethridge,486,"$45,265",35.3355,-87.2664
Fairview,"9,146","$71,750",35.9832,-87.1336
Fayetteville,"7,047","$49,438",35.1668,-86.5811
Franklin,"83,097","$108,896",35.8875,-86.7785
"La Vergne","35,716","$65,088",36.0213,-86.5589
Lawrenceburg,"11,035","$39,212",35.23257,-87.330493
Lewisburg,"12,368","$46,967",35.4862,-86.7628
Loretto,"1,771","$52,917",35.0718,-87.4273
Lynchburg,"6,488","$64,590",35.2809,-86.3553
Lynnville,305,"$50,000",35.3776,-87.0386
"Minor Hill",531,"$45,938",35.0277,-87.1711
"Mount Pleasant","4,897","$42,205",35.5168,-87.2267
Murfreesboro,"146,900","$76,506",35.7813,-86.3276
Nolensville,"10,062","$131,855",35.9363,-86.666
Petersburg,568,"$45,313",35.3052,-86.6603
Pulaski,"7,597","$43,333",35.2149,-87.0113
"Saint Joseph",829,"$49,375",35.0313,-87.4923
Shelbyville,"22,101","$44,825",35.464,-86.4838
Smyrna,"51,586","$70,468",35.9586,-86.5327
"Spring Hill","43,769","$95,567",35.7218,-86.8999
Wartrace,695,"$50,500",35.5029,-86.3088
